LGA Name,Final Dispatch Code,%<=15mins,AVG RT - Seconds,Total Number
2. Incidents responded to by AV resources outside the Victorian LGA Boundaries,,,,
LGA Name,Final Dispatch Code,,AVG RT - Seconds,Total Number
Alpine,Code 2,,1875,658
Ararat,Code 2,,1642,572
Ballarat,Code 2,,1288,4190
Banyule,Code 2,,1502,3981
Bass Coast,Code 2,,1630,1783
Baw Baw,Code 2,,1607,1959
Bayside,Code 2,,1715,2818
Benalla,Code 2,,1483,727
Boroondara,Code 2,,1586,3914
Brimbank,Code 2,,1481,6286
Buloke,Code 2,,2362,260
Campaspe,Code 2,,1778,1696
Cardinia,Code 2,,1465,2775
Casey,Code 2,,1409,8640
Central Goldfields,Code 2,,1718,774
Colac-Otway,Code 2,,1515,906
Corangamite,Code 2,,1679,617
Darebin,Code 2,,1497,5538
East Gippsland,Code 2,,1837,2464
Frankston,Code 2,,1272,6122
Gannawarra,Code 2,,2221,469
Glen Eira,Code 2,,1717,3986
Glenelg,Code 2,,1504,867
Golden Plains,Code 2,,1723,415
Greater Bendigo,Code 2,,1506,4320
Greater Dandenong,Code 2,,1426,5778
Greater Geelong,Code 2,,1356,9293
Greater Shepparton,Code 2,,1452,3045
Hepburn,Code 2,,1930,608
Hindmarsh,Code 2,,1853,324
Hobsons Bay,Code 2,,1482,2784
Horsham,Code 2,,1743,1077
Hume,Code 2,,1409,7209
Indigo,Code 2,,1814,405
Kingston,Code 2,,1513,4952
Knox,Code 2,,1277,4682
Latrobe,Code 2,,1452,4053
Loddon,Code 2,,2016,301
Macedon Ranges,Code 2,,1454,1726
Manningham,Code 2,,1614,2941
Mansfield,Code 2,,2037,432
Maribyrnong,Code 2,,1474,2708
Maroondah,Code 2,,1337,4022
Melbourne,Code 2,,1482,8858
Melton,Code 2,,1410,4260
Mildura,Code 2,,1741,2563
Mitchell,Code 2,,1478,2025
Moira,Code 2,,1709,1616
Monash,Code 2,,1534,5244
Moonee Valley (3),Code 2,,3545,5263
Moorabool,Code 2,,1433,1369
Moreland,Code 2,,1574,5672
Mornington Peninsula,Code 2,,1337,6575
Mount Alexander,Code 2,,1657,716
Moyne,Code 2,,1997,467
Murrindindi,Code 2,,1990,625
Nillumbik,Code 2,,1619,1390
Northern Grampians,Code 2,,1627,659
Port Phillip,Code 2,,1591,3767
Pyrenees,Code 2,,1620,300
Queenscliffe,Code 2,,1528,148
South Gippsland,Code 2,,1808,1037
Southern Grampians,Code 2,,1714,583
Stonnington,Code 2,,1678,2990
Strathbogie,Code 2,,1619,522
Surf Coast,Code 2,,1507,921
Swan Hill,Code 2,,1899,866
Towong,Code 2,,2199,306
Unincorporated Vic,Code 2,,1330,348
Wangaratta,Code 2,,1640,1268
Warrnambool,Code 2,,1385,1306
Wellington,Code 2,,1760,1724
West Wimmera,Code 2,,1786,136
Whitehorse,Code 2,,1415,4769
Whittlesea,Code 2,,1520,5701
Wodonga,Code 2,,1395,1601
Wyndham,Code 2,,1422,5450
Yarra,Code 2,,1486,3247
Yarra Ranges,Code 2,,1386,4655
Yarriambiack,Code 2,,2117,268
Interstate LGAs (2),Code 2,,1726,548
Total AV (1),Code 2,,1553,212840
2. Incidents responded to by AV resources outside the Victorian LGA Boundaries,,,,
3. The Moonee Valley LGA includes the airport to which a significant number of Code 2 inter hospital transers (IHTs) arrive. IHTs often have extended response times due to the emergency road ambulance waiting at the airport for the patient to arrive by aircraft. Removing IHTs from the Moonee Valley Code 1 response time results in performance similar to surrounding LGAs.,,,,
